mo,day,tavg,kwh
9,19,77.5,45
9,20,80,73
9,21,78,43
9,22,78.5,61
9,23,77.5,52
9,24,83,56
9,25,83.5,70
9,26,81.5,69
9,27,75.5,53
9,28,69.5,51
9,29,70,39
9,30,73.5,55
10,1,77.5,55
10,2,79,57
10,3,80,68
10,4,79,73
10,5,76,57
10,6,76,51
10,7,75.5,55
10,8,79.5,56
10,9,78.5,72
10,10,82,73
10,11,71.5,69
10,12,70,38
10,13,68,50
10,14,66.5,37
10,15,69,43
10,16,70.5,42
10,17,63,25
10,18,64,31
10,19,64.5,31
10,20,65,32
10,21,66.5,35
10,22,67,32
10,23,66.5,34
10,24,67.5,35
10,25,75,41
10,26,75.5,51
10,27,71.5,34
10,28,63,19
10,29,60,19
10,30,64,30
10,31,62.5,23
11,1,63.5,35
11,2,73.5,29
11,3,68,55
11,4,77.5,56
