Shark No,Year,Month,Day,Sex,PCL,FL,STL,Weight
182,1998,5,20,Male,72.5,78.7,96,.
183,1998,5,20,Male,70.5,76,92.6,.
193,1998,5,20,Male,75.5,80.2,97.4,.
204,1998,5,23,Male,76,81.5,98.8,.
205,1998,5,23,Male,72,78.8,94,.
206,1998,5,23,Male,67.5,72,89,.
208,1998,6,6,Male,61.2,66,80.3,1.4
211,1998,6,12,Male,69.5,75,88.4,2.3
216,1998,6,14,Male,68.5,73.8,90.2,2.3
225,1998,6,14,Male,76.5,81.8,99.8,3.1
226,1998,6,14,Male,66,71.5,88.1,2.4
227,1998,6,14,Male,70.8,76.8,93.1,.
229,1998,6,14,Male,71.4,77.1,93.9,2.4
235,1998,6,18,Male,76,82.4,99.2,3.3
241,1998,6,18,Male,77.4,82.8,100.2,3.1
242,1998,6,18,Male,68.7,73.8,89.6,2.2
243,1998,6,18,Male,66.7,73,88.3,2.3
244,1998,6,18,Male,69.8,75,91,2.2
245,1998,6,18,Male,71.5,77.5,94.4,2.4
247,1998,6,18,Male,66.2,72.1,88.1,2.1
248,1998,6,18,Male,72.9,78.6,95.3,2.8
256,1998,6,19,Male,72.1,77.7,93.9,2.4
257,1998,6,19,Male,71.5,77.3,93.6,2.6
259,1998,6,19,Male,70.1,75.6,93.4,2.3
260,1998,6,19,Male,64.5,69.4,85.2,2
261,1998,6,19,Male,71.3,76.6,94.5,2.2
266,1998,6,19,Male,63.1,68.5,84.5,2
268,1998,6,20,Male,72.4,77.7,94.2,2.6
269,1998,6,20,Male,71.9,76.8,94.8,2.4
273,1998,6,20,Male,66.9,72.3,88.1,2.2
274,1998,6,20,Male,25.8,28.6,35.8,.
275,1998,6,20,Male,71.1,76.9,92.6,2.6
277,1998,7,3,Male,31.1,34.5,42.3,.
279,1998,7,3,Male,28.7,31.5,39.1,.
287,1998,7,8,Male,33,36,44.8,.
288,1998,7,8,Male,28.8,32.2,39.6,.
293,1998,7,8,Male,28.7,31.6,39.3,.
295,1998,7,8,Female,31.3,34.6,42.5,.
299,1998,7,8,Male,27.2,29.8,37.1,.
300,1998,7,9,Female,30,32.5,41,.
302,1998,7,9,Male,24.2,26.7,33.4,.
303,1998,7,9,Female,29.2,32.3,40.4,.
305,1998,7,9,Male,28.4,31.6,38.4,.
308,1998,7,11,Male,28.1,31.3,38.7,.
307,1998,7,11,Female,32,35.3,43.4,.
311,1998,7,11,Female,27.7,30.5,38.1,.
312,1998,7,11,Female,29.7,32.3,39.6,.
315,1998,7,11,,25.7,27.8,34.6,.
320,1998,7,13,Male,31.9,34.9,42.9,.
321,1998,7,13,Male,27.3,30,37.8,.
325,1998,7,15,Male,29.7,32.4,40.5,.
328,1998,7,16,Female,28.3,31.3,38.6,0.23
329,1998,7,20,Female,33.3,36.2,44.9,0.4
330,1998,7,20,Male,29.6,32.6,40.1,0.24
331,1998,7,20,Male,29.5,32.5,39.7,0.25
332,1998,7,20,Male,28.8,31.7,39.5,0.25
333,1998,7,20,Male,30.2,32.9,40.6,0.29
334,1998,7,20,Female,30.2,33.9,42,0.3
337,1998,7,20,Male,29.4,31.7,39.7,0.3
336,1998,7,20,Female,31.6,34.4,42.6,0.32
338,1998,7,20,Male,33.2,36.7,45,0.39
340,1998,7,20,Female,30.8,33.8,41.6,0.32
341,1998,7,20,Female,31.2,34.3,42.3,0.32
342,1998,7,20,Female,31.1,33.9,41.9,0.31
343,1998,7,20,Female,29.5,32.3,40,0.28
344,1998,7,21,Male,31.3,34.1,42.6,0.32
