Month,Day,Year,Age     ,Sex    ,TL       ,Wt         
1,11,2006,2,M,404,400
1,11,2006,5,M,495,1000
1,11,2006,4,M,518,1100
1,11,2006,2,F,410,400
1,11,2006,2,M,405,400
1,11,2006,6,F,579,1600
1,11,2006,3,F,455,700
1,11,2006,4,M,414,400
1,11,2006,2,M,420,500
1,11,2006,3,M,388,300
1,11,2006,3,F,416,500
1,11,2006,4,M,456,700
1,11,2006,3,M,427,600
1,11,2006,3,F,463,700
1,11,2006,2,F,408,500
1,11,2006,3,F,401,400
1,20,2006,4,M,505,1038
1,20,2006,5,F,577,1600
1,24,2006,7,F,673,2870
1,24,2006,6,F,631,2540
1,24,2006,6,F,570,2000
1,24,2006,5,M,527,1330
1,24,2006,4,F,409,600
1,24,2006,5,F,575,1590
1,24,2006,4,M,516,1230
1,24,2006,6,M,557,1490
1,24,2006,5,M,506,1130
1,24,2006,4,M,493,1150
1,24,2006,5,M,561,1420
1,24,2006,5,F,569,1450
1,24,2006,5,F,542,1440
1,24,2006,3,M,405,550
1,24,2006,3,F,376,420
2,21,2006,4,M,494,1000
2,21,2006,5,F,510,1100
2,21,2006,6,F,651,2500
2,10,2006,6,F,612,1700
2,10,2006,5,F,525,1100
2,7,2006,3,M,396,497
2,7,2006,3,M,394,483
2,7,2006,5,F,572,1500
2,7,2006,3,F,391,518.5
2,7,2006,3,M,406,592.5
2,7,2006,6,F,539,1400
2,7,2006,7,F,664,2500
2,7,2006,4,M,498,900
2,7,2006,5,F,527,1200
5,1,2006,7,F,640,2850
5,1,2006,7,F,657,3050
5,1,2006,5,F,611,1950
5,1,2006,5,F,556,1720
5,1,2006,5,F,531,1450
5,1,2006,4,F,528,1450
5,1,2006,1,M,316,271
5,1,2006,9,F,682,3600
5,9,2006,5,F,573,1900
5,9,2006,3,F,420,684
5,9,2006,5,F,565,1950
5,9,2006,4,M,451,785.5
5,9,2006,4,F,508,1300
5,9,2006,5,F,577,1900
5,9,2006,1,M,318,284
5,9,2006,2,F,376,462.5
5,9,2006,4,F,488,1100
5,9,2006,2,F,380,441
5,9,2006,3,F,422,635
5,24,2006,7,F,639,2850
5,24,2006,7,F,629,2600
5,24,2006,6,F,610,2700
5,24,2006,5,F,541,1400
5,24,2006,6,F,658,2950
6,14,2006,4,F,518,1300
6,14,2006,4,F,501,1150
6,14,2006,5,F,579,1800
6,14,2006,2,F,366,382
6,14,2006,7,F,665,3150
6,14,2006,7,F,657,3450
6,14,2006,2,F,401,579.5
6,14,2006,7,F,591,2100
6,26,2006,6,F,591,2500
6,26,2006,3,M,379,486
6,26,2006,6,F,577,2110
6,26,2006,6,F,590,1820
6,26,2006,2,F,384,485
6,26,2006,5,F,483,1170
6,26,2006,2,F,377,481.5
7,7,2006,8,F,688,3410
7,13,2006,2,M,398,527
7,13,2006,7,F,694,3125
7,13,2006,4,F,521,1245
4,6,2006,6,F,635,2640
4,6,2006,5,F,517,1320
4,6,2006,7,F,625,2200
4,6,2006,5,F,535,1440
4,6,2006,5,F,539,1450
4,6,2006,7,F,697,3260
4,6,2006,5,F,579,1870
4,6,2006,5,F,572,1670
4,6,2006,5,F,568,1520
4,6,2006,4,F,552,1600
4,6,2006,5,F,559,1730
4,6,2006,.,F,637,2660
4,6,2006,6,M,572,1670
4,6,2006,5,F,601,1870
4,6,2006,5,F,604,1990
4,6,2006,4,F,515,1390
4,6,2006,5,F,560,1610
4,6,2006,5,F,580,1870
